"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396734212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396734212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182072
"http://webisa.webdatacommons.org/prov/396734212","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396734212","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/396734212","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/396734212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42059789"
"http://webisa.webdatacommons.org/prov/396734212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112721547"
"http://webisa.webdatacommons.org/prov/396734212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261645855"
"http://webisa.webdatacommons.org/prov/396734212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230116043"
"http://webisa.webdatacommons.org/prov/396734212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227733029"
"http://webisa.webdatacommons.org/prov/396734212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441101648"
"http://webisa.webdatacommons.org/prov/396734212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225186268"
"http://webisa.webdatacommons.org/prov/396734212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396734212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/396734212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/396734212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
