"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7290339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7290339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0732822
"http://webisa.webdatacommons.org/prov/7290339","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/7290339","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/7290339","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7290339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155797430"
"http://webisa.webdatacommons.org/prov/7290339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453211363"
"http://webisa.webdatacommons.org/prov/7290339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125618633"
"http://webisa.webdatacommons.org/prov/7290339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233445591"
"http://webisa.webdatacommons.org/prov/7290339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217108057"
"http://webisa.webdatacommons.org/prov/7290339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332595094"
"http://webisa.webdatacommons.org/prov/7290339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/7290339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/7290339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7290339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
