"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507858131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507858131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.270756
"http://webisa.webdatacommons.org/prov/507858131","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/507858131","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507858131","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/507858131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44534256"
"http://webisa.webdatacommons.org/prov/507858131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211201255"
"http://webisa.webdatacommons.org/prov/507858131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296542982"
"http://webisa.webdatacommons.org/prov/507858131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170827408"
"http://webisa.webdatacommons.org/prov/507858131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211773467"
"http://webisa.webdatacommons.org/prov/507858131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335526185"
"http://webisa.webdatacommons.org/prov/507858131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326741859"
"http://webisa.webdatacommons.org/prov/507858131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276903447"
"http://webisa.webdatacommons.org/prov/507858131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507858131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
