"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308869792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412621
"http://webisa.webdatacommons.org/prov/308869792","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/308869792","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/308869792","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363244214"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235872317"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70486806"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379553008"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107255257"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371334933"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193958162"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429174651"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353421826"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83486933"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346890987"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302114146"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269092745"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424440436"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267683392"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2870485"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106512168"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345395631"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143375305"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68606249"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374178088"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117615751"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433549547"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405923904"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84768611"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265561608"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298792945"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84668882"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265540160"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204928415"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/308869792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
