"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311571571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33179
"http://webisa.webdatacommons.org/prov/311571571","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/311571571","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/311571571","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285195042"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20538328"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2441887"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199648274"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89379922"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285159631"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285178610"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280053884"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285179263"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144168201"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144195796"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241251195"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149524089"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20418799"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74867905"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112139072"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404708526"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109803558"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403127885"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132796479"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109753378"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403009473"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376704020"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109774062"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254299750"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356387767"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326429019"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4243210"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45533308"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386981221"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96214278"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254989248"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77429222"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20708417"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41804093"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20730105"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418113689"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175824453"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175832380"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150727970"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4221868"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253657674"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253558935"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357862696"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44891251"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87859001"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20600779"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76260799"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336926424"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119229222"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30058358"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443365801"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20617224"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414963850"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285262070"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285293008"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285207481"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81222609"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285214874"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285218290"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285326602"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215010088"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443365302"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285333577"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285347256"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285301631"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89455293"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371887349"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369336668"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157795888"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285386795"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89569678"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285415012"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125932791"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61403067"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443734794"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285348714"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285359149"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419914647"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285368749"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353302048"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285466149"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438669546"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20524720"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374030692"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285148556"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285151642"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418850286"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392467649"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193832814"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144151286"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285183976"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20550311"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311571571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
