"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229706845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229706845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718367
"http://webisa.webdatacommons.org/prov/229706845","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/229706845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/229706845","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/229706845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103936260"
"http://webisa.webdatacommons.org/prov/229706845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104168440"
"http://webisa.webdatacommons.org/prov/229706845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438227737"
"http://webisa.webdatacommons.org/prov/229706845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333156822"
"http://webisa.webdatacommons.org/prov/229706845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438145410"
"http://webisa.webdatacommons.org/prov/229706845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438313186"
"http://webisa.webdatacommons.org/prov/229706845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438393212"
"http://webisa.webdatacommons.org/prov/229706845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192520271"
"http://webisa.webdatacommons.org/prov/229706845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232752378"
"http://webisa.webdatacommons.org/prov/229706845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/229706845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
