"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92740368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468967
"http://webisa.webdatacommons.org/prov/92740368","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/92740368","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/92740368","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13021682"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204541958"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99275623"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384448574"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54533591"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187595699"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104065000"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228033728"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87032285"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32687274"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161909971"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105677488"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415161895"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278513614"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99375931"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157542492"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322001097"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196440991"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296468347"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6993585"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359830244"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447730190"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388575154"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207727359"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395298013"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186293795"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239535432"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332089152"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204345149"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147320134"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57151050"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415659974"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39247625"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49857856"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49929182"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38581737"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92740368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
