"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74259020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74259020","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255751
"http://webisa.webdatacommons.org/prov/74259020","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/74259020","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74259020","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/74259020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240595123"
"http://webisa.webdatacommons.org/prov/74259020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341755560"
"http://webisa.webdatacommons.org/prov/74259020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296678107"
"http://webisa.webdatacommons.org/prov/74259020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446223337"
"http://webisa.webdatacommons.org/prov/74259020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353860080"
"http://webisa.webdatacommons.org/prov/74259020","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297167225"
"http://webisa.webdatacommons.org/prov/74259020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/74259020","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
