"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251878531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251878531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360106
"http://webisa.webdatacommons.org/prov/251878531","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/251878531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251878531","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/251878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178416601"
"http://webisa.webdatacommons.org/prov/251878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100231743"
"http://webisa.webdatacommons.org/prov/251878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67487869"
"http://webisa.webdatacommons.org/prov/251878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360740363"
"http://webisa.webdatacommons.org/prov/251878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452871667"
"http://webisa.webdatacommons.org/prov/251878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327956412"
"http://webisa.webdatacommons.org/prov/251878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61303334"
"http://webisa.webdatacommons.org/prov/251878531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192672363"
"http://webisa.webdatacommons.org/prov/251878531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/251878531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
