"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32863273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32863273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314719
"http://webisa.webdatacommons.org/prov/32863273","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/32863273","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32863273","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/32863273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227697340"
"http://webisa.webdatacommons.org/prov/32863273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82484154"
"http://webisa.webdatacommons.org/prov/32863273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434479456"
"http://webisa.webdatacommons.org/prov/32863273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234218507"
"http://webisa.webdatacommons.org/prov/32863273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434574159"
"http://webisa.webdatacommons.org/prov/32863273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186824678"
"http://webisa.webdatacommons.org/prov/32863273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125445447"
"http://webisa.webdatacommons.org/prov/32863273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183334773"
"http://webisa.webdatacommons.org/prov/32863273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179981968"
"http://webisa.webdatacommons.org/prov/32863273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47124945"
"http://webisa.webdatacommons.org/prov/32863273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434393305"
"http://webisa.webdatacommons.org/prov/32863273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/32863273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
