"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344830655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439339
"http://webisa.webdatacommons.org/prov/344830655","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/344830655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/344830655","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4280899"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75676115"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356907425"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75850122"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203973282"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367215695"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367215696"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171865147"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175726077"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450942480"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405141952"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29995393"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379543952"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150974516"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328216094"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174327468"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182625901"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48601722"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119231935"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403629584"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371987067"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/344830655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
