"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/413816190","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/413816190","http://webisa.webdatacommons.org/ontology#hasConfidence",0.327152
"http://webisa.webdatacommons.org/prov/413816190","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/413816190","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/413816190","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/413816190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192896782"
"http://webisa.webdatacommons.org/prov/413816190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81215651"
"http://webisa.webdatacommons.org/prov/413816190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310661927"
"http://webisa.webdatacommons.org/prov/413816190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161398744"
"http://webisa.webdatacommons.org/prov/413816190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93248151"
"http://webisa.webdatacommons.org/prov/413816190","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262020896"
"http://webisa.webdatacommons.org/prov/413816190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/413816190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/413816190","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
