"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234980301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101133
"http://webisa.webdatacommons.org/prov/234980301","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/234980301","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234980301","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174871773"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340531872"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22921557"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23030777"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93494476"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383844297"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185931541"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293005830"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345607552"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23390166"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325245445"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37344552"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/234980301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
