"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260085225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260085225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216144
"http://webisa.webdatacommons.org/prov/260085225","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260085225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260085225","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260085225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66106350"
"http://webisa.webdatacommons.org/prov/260085225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155516065"
"http://webisa.webdatacommons.org/prov/260085225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178118680"
"http://webisa.webdatacommons.org/prov/260085225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220391607"
"http://webisa.webdatacommons.org/prov/260085225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45124372"
"http://webisa.webdatacommons.org/prov/260085225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260085225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
