"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451051484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451051484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27608
"http://webisa.webdatacommons.org/prov/451051484","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/451051484","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/451051484","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/451051484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12849591"
"http://webisa.webdatacommons.org/prov/451051484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321113638"
"http://webisa.webdatacommons.org/prov/451051484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190275809"
"http://webisa.webdatacommons.org/prov/451051484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34581782"
"http://webisa.webdatacommons.org/prov/451051484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116608096"
"http://webisa.webdatacommons.org/prov/451051484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451051484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/451051484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
