"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275207181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275207181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154539
"http://webisa.webdatacommons.org/prov/275207181","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275207181","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275207181","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275207181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379108357"
"http://webisa.webdatacommons.org/prov/275207181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379159915"
"http://webisa.webdatacommons.org/prov/275207181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299263540"
"http://webisa.webdatacommons.org/prov/275207181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379954333"
"http://webisa.webdatacommons.org/prov/275207181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299300255"
"http://webisa.webdatacommons.org/prov/275207181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/275207181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
