"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171153872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171153872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211833
"http://webisa.webdatacommons.org/prov/171153872","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/171153872","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/171153872","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/171153872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165027340"
"http://webisa.webdatacommons.org/prov/171153872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412037253"
"http://webisa.webdatacommons.org/prov/171153872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412249621"
"http://webisa.webdatacommons.org/prov/171153872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250380696"
"http://webisa.webdatacommons.org/prov/171153872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358122419"
"http://webisa.webdatacommons.org/prov/171153872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/171153872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171153872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171153872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
