"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241987372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103079
"http://webisa.webdatacommons.org/prov/241987372","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/241987372","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/241987372","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445599979"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341649962"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63271730"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376506007"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39725759"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218520267"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101152662"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411251102"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213248782"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/241987372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
