"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89777395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.339463
"http://webisa.webdatacommons.org/prov/89777395","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/89777395","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/89777395","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136602483"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407894258"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451686159"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127302033"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219519625"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163235123"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338915687"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196232117"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403279952"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3279510"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115231897"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271762746"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338731019"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113260885"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/89777395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
