"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201521843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201521843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185464
"http://webisa.webdatacommons.org/prov/201521843","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201521843","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/201521843","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201521843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170844781"
"http://webisa.webdatacommons.org/prov/201521843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238015767"
"http://webisa.webdatacommons.org/prov/201521843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343904054"
"http://webisa.webdatacommons.org/prov/201521843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44273766"
"http://webisa.webdatacommons.org/prov/201521843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/201521843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201521843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
