"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288601340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288601340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191785
"http://webisa.webdatacommons.org/prov/288601340","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288601340","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288601340","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/288601340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227801126"
"http://webisa.webdatacommons.org/prov/288601340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285572653"
"http://webisa.webdatacommons.org/prov/288601340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442826550"
"http://webisa.webdatacommons.org/prov/288601340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410769675"
"http://webisa.webdatacommons.org/prov/288601340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311165439"
"http://webisa.webdatacommons.org/prov/288601340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368713879"
"http://webisa.webdatacommons.org/prov/288601340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271528279"
"http://webisa.webdatacommons.org/prov/288601340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/288601340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/288601340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/288601340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
