"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442165687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442165687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429321
"http://webisa.webdatacommons.org/prov/442165687","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442165687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442165687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442165687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95752717"
"http://webisa.webdatacommons.org/prov/442165687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155685811"
"http://webisa.webdatacommons.org/prov/442165687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176737794"
"http://webisa.webdatacommons.org/prov/442165687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344352580"
"http://webisa.webdatacommons.org/prov/442165687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442165687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
