"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507553259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507553259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182981
"http://webisa.webdatacommons.org/prov/507553259","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/507553259","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/507553259","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507553259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81678034"
"http://webisa.webdatacommons.org/prov/507553259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51416880"
"http://webisa.webdatacommons.org/prov/507553259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292265609"
"http://webisa.webdatacommons.org/prov/507553259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208198422"
"http://webisa.webdatacommons.org/prov/507553259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233823506"
"http://webisa.webdatacommons.org/prov/507553259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117106759"
"http://webisa.webdatacommons.org/prov/507553259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10449733"
"http://webisa.webdatacommons.org/prov/507553259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/507553259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/507553259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507553259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507553259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
