"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/405988052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/405988052","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121546
"http://webisa.webdatacommons.org/prov/405988052","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/405988052","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/405988052","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/405988052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314384566"
"http://webisa.webdatacommons.org/prov/405988052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7079468"
"http://webisa.webdatacommons.org/prov/405988052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102055611"
"http://webisa.webdatacommons.org/prov/405988052","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191122688"
"http://webisa.webdatacommons.org/prov/405988052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/405988052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/405988052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/405988052","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
