"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4399396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4399396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196083
"http://webisa.webdatacommons.org/prov/4399396","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/4399396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/4399396","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/4399396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69653443"
"http://webisa.webdatacommons.org/prov/4399396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142210042"
"http://webisa.webdatacommons.org/prov/4399396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329156870"
"http://webisa.webdatacommons.org/prov/4399396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329146382"
"http://webisa.webdatacommons.org/prov/4399396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339631697"
"http://webisa.webdatacommons.org/prov/4399396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411029786"
"http://webisa.webdatacommons.org/prov/4399396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/4399396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
