"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94567040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94567040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532975
"http://webisa.webdatacommons.org/prov/94567040","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/94567040","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/94567040","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/94567040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275216801"
"http://webisa.webdatacommons.org/prov/94567040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188289550"
"http://webisa.webdatacommons.org/prov/94567040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311934294"
"http://webisa.webdatacommons.org/prov/94567040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227384335"
"http://webisa.webdatacommons.org/prov/94567040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217248476"
"http://webisa.webdatacommons.org/prov/94567040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94567040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
