"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12238202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12238202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185782
"http://webisa.webdatacommons.org/prov/12238202","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12238202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12238202","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12238202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342266798"
"http://webisa.webdatacommons.org/prov/12238202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179608708"
"http://webisa.webdatacommons.org/prov/12238202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179646385"
"http://webisa.webdatacommons.org/prov/12238202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179437870"
"http://webisa.webdatacommons.org/prov/12238202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179481944"
"http://webisa.webdatacommons.org/prov/12238202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/12238202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
