"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457564161","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189943
"http://webisa.webdatacommons.org/prov/457564161","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/457564161","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/457564161","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408654056"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389722428"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244396542"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2399010"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68591298"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61307378"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171146384"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438957603"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171028264"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389591413"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164745771"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157912215"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457564161","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
