"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474830322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.730281
"http://webisa.webdatacommons.org/prov/474830322","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/474830322","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474830322","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228872364"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421035775"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73057865"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110549493"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199010569"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12966965"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51838327"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136368378"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302649976"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431655272"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110134642"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163378738"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172142751"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474830322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
