"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228547068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25358
"http://webisa.webdatacommons.org/prov/228547068","http://webisa.webdatacommons.org/ontology#hasFrequency",46
"http://webisa.webdatacommons.org/prov/228547068","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/228547068","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377350168"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423591499"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341064296"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454887235"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44536087"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418886663"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292450955"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391238128"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77710034"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27591444"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145269479"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318119490"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386980140"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223254723"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429938300"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327285445"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185704144"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12215457"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410892790"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26921251"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148141093"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54681677"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440536941"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151857147"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234482710"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61691796"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146313758"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220019502"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109635034"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310966378"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102126955"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199860929"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153294208"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252595406"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176519597"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31128651"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290174904"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73543536"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407781045"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395829276"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241923368"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193361018"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6102086"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189892237"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405332811"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/228547068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
