"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33248537","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33248537","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176002
"http://webisa.webdatacommons.org/prov/33248537","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/33248537","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/33248537","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/33248537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103682990"
"http://webisa.webdatacommons.org/prov/33248537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16572691"
"http://webisa.webdatacommons.org/prov/33248537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65064508"
"http://webisa.webdatacommons.org/prov/33248537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24915409"
"http://webisa.webdatacommons.org/prov/33248537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435060104"
"http://webisa.webdatacommons.org/prov/33248537","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355078553"
"http://webisa.webdatacommons.org/prov/33248537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33248537","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
