"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346343269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471734
"http://webisa.webdatacommons.org/prov/346343269","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/346343269","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346343269","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289504734"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283141494"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110372369"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145388458"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356872048"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411822433"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237758655"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32506942"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285639617"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373394102"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301577917"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392918354"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197237114"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157737218"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284441663"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/346343269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
