"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372478110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372478110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.584317
"http://webisa.webdatacommons.org/prov/372478110","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/372478110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372478110","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/372478110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388174264"
"http://webisa.webdatacommons.org/prov/372478110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333267948"
"http://webisa.webdatacommons.org/prov/372478110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95035476"
"http://webisa.webdatacommons.org/prov/372478110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239187671"
"http://webisa.webdatacommons.org/prov/372478110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333125612"
"http://webisa.webdatacommons.org/prov/372478110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40931390"
"http://webisa.webdatacommons.org/prov/372478110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401001876"
"http://webisa.webdatacommons.org/prov/372478110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166135895"
"http://webisa.webdatacommons.org/prov/372478110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/372478110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
