"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450566059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291542
"http://webisa.webdatacommons.org/prov/450566059","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/450566059","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/450566059","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289963390"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256415258"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299165782"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18304871"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334780845"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226138788"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102095735"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25173421"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239783757"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349371710"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159910309"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222660192"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99902109"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363814468"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437871527"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450566059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
