"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309863286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203575
"http://webisa.webdatacommons.org/prov/309863286","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/309863286","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/309863286","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263868998"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410846694"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157760164"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51688439"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343146160"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365048367"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25566878"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260088078"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90317668"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358485433"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211073437"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204594251"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256443044"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103385019"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134602589"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70760944"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121660252"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124684189"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/309863286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
