"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19412767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19412767","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214003
"http://webisa.webdatacommons.org/prov/19412767","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/19412767","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19412767","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/19412767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311032432"
"http://webisa.webdatacommons.org/prov/19412767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60683319"
"http://webisa.webdatacommons.org/prov/19412767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190165774"
"http://webisa.webdatacommons.org/prov/19412767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189972659"
"http://webisa.webdatacommons.org/prov/19412767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396611934"
"http://webisa.webdatacommons.org/prov/19412767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240725095"
"http://webisa.webdatacommons.org/prov/19412767","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189805718"
"http://webisa.webdatacommons.org/prov/19412767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/19412767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/19412767","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
