"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93397935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93397935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262433
"http://webisa.webdatacommons.org/prov/93397935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93397935","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93397935","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/93397935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111994295"
"http://webisa.webdatacommons.org/prov/93397935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439277822"
"http://webisa.webdatacommons.org/prov/93397935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440100424"
"http://webisa.webdatacommons.org/prov/93397935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/93397935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/93397935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
