"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153039651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153039651","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121924
"http://webisa.webdatacommons.org/prov/153039651","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153039651","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153039651","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153039651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75473362"
"http://webisa.webdatacommons.org/prov/153039651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147726930"
"http://webisa.webdatacommons.org/prov/153039651","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346768440"
"http://webisa.webdatacommons.org/prov/153039651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153039651","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
