"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245854989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0993443
"http://webisa.webdatacommons.org/prov/245854989","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245854989","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/245854989","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77242695"
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98026207"
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207183120"
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411701003"
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272527205"
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69660197"
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134635514"
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/245854989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
