"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333980356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333980356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0502112
"http://webisa.webdatacommons.org/prov/333980356","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333980356","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333980356","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333980356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133481218"
"http://webisa.webdatacommons.org/prov/333980356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149317134"
"http://webisa.webdatacommons.org/prov/333980356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437023216"
"http://webisa.webdatacommons.org/prov/333980356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39808277"
"http://webisa.webdatacommons.org/prov/333980356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333980356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/333980356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333980356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
