"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218106867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218106867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226907
"http://webisa.webdatacommons.org/prov/218106867","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/218106867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218106867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218106867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358646280"
"http://webisa.webdatacommons.org/prov/218106867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403083714"
"http://webisa.webdatacommons.org/prov/218106867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238329148"
"http://webisa.webdatacommons.org/prov/218106867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109718319"
"http://webisa.webdatacommons.org/prov/218106867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298077131"
"http://webisa.webdatacommons.org/prov/218106867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70348145"
"http://webisa.webdatacommons.org/prov/218106867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218106867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
