"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449115192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171412
"http://webisa.webdatacommons.org/prov/449115192","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/449115192","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/449115192","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356488931"
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243565416"
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4517252"
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13214300"
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255953600"
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283603869"
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204632075"
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121289251"
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361289743"
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/449115192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
