"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105243469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194167
"http://webisa.webdatacommons.org/prov/105243469","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/105243469","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/105243469","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447511602"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118841848"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447512552"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441188660"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323913503"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431356540"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109792755"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373456300"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442635944"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244928986"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145222255"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319720932"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199609129"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319736073"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347486271"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298634917"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392339101"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341424954"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309393522"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276204885"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322014922"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355254283"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45087916"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175734425"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439053183"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439067808"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173375399"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154242972"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386059008"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199525555"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169607154"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71638044"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89001455"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303836578"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71570904"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158793994"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147474011"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152314015"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40921491"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39927776"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306617466"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336986524"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204055954"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204125833"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455712200"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17483971"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357294791"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111814037"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263721427"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80179919"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42987316"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306392133"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56517277"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225214776"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105243469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
