"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205283311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205283311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.054476
"http://webisa.webdatacommons.org/prov/205283311","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/205283311","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/205283311","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205283311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43820016"
"http://webisa.webdatacommons.org/prov/205283311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169417618"
"http://webisa.webdatacommons.org/prov/205283311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173441633"
"http://webisa.webdatacommons.org/prov/205283311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275483142"
"http://webisa.webdatacommons.org/prov/205283311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/205283311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/205283311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
