"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107809011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.474906
"http://webisa.webdatacommons.org/prov/107809011","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/107809011","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/107809011","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380634296"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105747512"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174958131"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36045374"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386832983"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108433997"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161767295"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107019434"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313792141"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429279685"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41162207"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73243503"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26079672"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333450811"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366490081"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64263612"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382147430"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301208365"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423022313"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207806655"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153682511"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155920897"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109034374"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47945835"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26388662"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419207349"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427846627"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380583596"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/107809011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
