"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117703151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117703151","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421837
"http://webisa.webdatacommons.org/prov/117703151","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/117703151","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117703151","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117703151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135196088"
"http://webisa.webdatacommons.org/prov/117703151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335306377"
"http://webisa.webdatacommons.org/prov/117703151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127328180"
"http://webisa.webdatacommons.org/prov/117703151","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371392346"
"http://webisa.webdatacommons.org/prov/117703151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117703151","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
