"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313865757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313865757","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30588
"http://webisa.webdatacommons.org/prov/313865757","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/313865757","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313865757","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/313865757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261622181"
"http://webisa.webdatacommons.org/prov/313865757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263867831"
"http://webisa.webdatacommons.org/prov/313865757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417862081"
"http://webisa.webdatacommons.org/prov/313865757","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202879500"
"http://webisa.webdatacommons.org/prov/313865757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313865757","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
