"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467133920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231077
"http://webisa.webdatacommons.org/prov/467133920","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/467133920","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/467133920","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177391738"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402077672"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95640584"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397253410"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367199138"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177312278"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273513452"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280088072"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77096448"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341652381"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402724473"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64543754"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91669651"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226300883"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292733849"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/467133920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
