"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357383909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.701474
"http://webisa.webdatacommons.org/prov/357383909","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/357383909","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357383909","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392551073"
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289244135"
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260960945"
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214079621"
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350133620"
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3992996"
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122859055"
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78104488"
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45391438"
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14352941"
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357383909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
