"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493023613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182074
"http://webisa.webdatacommons.org/prov/493023613","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/493023613","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493023613","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239782643"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393819636"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451059196"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275987266"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236710073"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211058282"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352704130"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306342674"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352621828"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198813634"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276320899"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352864518"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236626886"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493023613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
