"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128921865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.600396
"http://webisa.webdatacommons.org/prov/128921865","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/128921865","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/128921865","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174543813"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18765108"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208723110"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145885139"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210216622"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409950739"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243214323"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264956919"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277122266"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343851108"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271541258"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200803270"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56896913"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136233168"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297834730"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200752025"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289862203"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366019871"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290010139"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71050139"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289840372"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300025206"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240889183"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/128921865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
