"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6555886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6555886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41735
"http://webisa.webdatacommons.org/prov/6555886","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/6555886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6555886","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/6555886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438732528"
"http://webisa.webdatacommons.org/prov/6555886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90844221"
"http://webisa.webdatacommons.org/prov/6555886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341665458"
"http://webisa.webdatacommons.org/prov/6555886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/6555886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
