"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162515821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162515821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103344
"http://webisa.webdatacommons.org/prov/162515821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/162515821","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/162515821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162515821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106324118"
"http://webisa.webdatacommons.org/prov/162515821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27598383"
"http://webisa.webdatacommons.org/prov/162515821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149750941"
"http://webisa.webdatacommons.org/prov/162515821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36316552"
"http://webisa.webdatacommons.org/prov/162515821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162515821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162515821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
