"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449799544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616773
"http://webisa.webdatacommons.org/prov/449799544","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/449799544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/449799544","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334907492"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246317371"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27526337"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343508348"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10301650"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346989000"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192587372"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10269906"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145968986"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10462590"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279639621"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426208341"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346967334"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174061926"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449799544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
