"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332269534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332269534","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117053
"http://webisa.webdatacommons.org/prov/332269534","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332269534","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332269534","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332269534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395050335"
"http://webisa.webdatacommons.org/prov/332269534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422501936"
"http://webisa.webdatacommons.org/prov/332269534","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57044820"
"http://webisa.webdatacommons.org/prov/332269534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/332269534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/332269534","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
