"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260009610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260009610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157008
"http://webisa.webdatacommons.org/prov/260009610","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260009610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260009610","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260009610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71093079"
"http://webisa.webdatacommons.org/prov/260009610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156559482"
"http://webisa.webdatacommons.org/prov/260009610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9380700"
"http://webisa.webdatacommons.org/prov/260009610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/260009610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
