"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/103565429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/103565429","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19282
"http://webisa.webdatacommons.org/prov/103565429","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/103565429","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/103565429","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/103565429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35845493"
"http://webisa.webdatacommons.org/prov/103565429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288762857"
"http://webisa.webdatacommons.org/prov/103565429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35792294"
"http://webisa.webdatacommons.org/prov/103565429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326653668"
"http://webisa.webdatacommons.org/prov/103565429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35630028"
"http://webisa.webdatacommons.org/prov/103565429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35826297"
"http://webisa.webdatacommons.org/prov/103565429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35752854"
"http://webisa.webdatacommons.org/prov/103565429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35830551"
"http://webisa.webdatacommons.org/prov/103565429","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35665847"
"http://webisa.webdatacommons.org/prov/103565429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/103565429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/103565429","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
