"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43754472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43754472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239185
"http://webisa.webdatacommons.org/prov/43754472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/43754472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43754472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/43754472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415922862"
"http://webisa.webdatacommons.org/prov/43754472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415945242"
"http://webisa.webdatacommons.org/prov/43754472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361095187"
"http://webisa.webdatacommons.org/prov/43754472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/43754472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
