"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78499826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78499826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293133
"http://webisa.webdatacommons.org/prov/78499826","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/78499826","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78499826","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/78499826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261065821"
"http://webisa.webdatacommons.org/prov/78499826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25779135"
"http://webisa.webdatacommons.org/prov/78499826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34026260"
"http://webisa.webdatacommons.org/prov/78499826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410284194"
"http://webisa.webdatacommons.org/prov/78499826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/78499826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
