"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/57589388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/57589388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436545
"http://webisa.webdatacommons.org/prov/57589388","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/57589388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/57589388","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/57589388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94207137"
"http://webisa.webdatacommons.org/prov/57589388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94936139"
"http://webisa.webdatacommons.org/prov/57589388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211983606"
"http://webisa.webdatacommons.org/prov/57589388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431117007"
"http://webisa.webdatacommons.org/prov/57589388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94724931"
"http://webisa.webdatacommons.org/prov/57589388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/57589388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/57589388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
