"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209397710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209397710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22164
"http://webisa.webdatacommons.org/prov/209397710","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/209397710","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209397710","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/209397710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329566965"
"http://webisa.webdatacommons.org/prov/209397710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380738085"
"http://webisa.webdatacommons.org/prov/209397710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212411667"
"http://webisa.webdatacommons.org/prov/209397710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212422801"
"http://webisa.webdatacommons.org/prov/209397710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128229969"
"http://webisa.webdatacommons.org/prov/209397710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212458326"
"http://webisa.webdatacommons.org/prov/209397710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63614146"
"http://webisa.webdatacommons.org/prov/209397710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98550937"
"http://webisa.webdatacommons.org/prov/209397710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160779957"
"http://webisa.webdatacommons.org/prov/209397710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385918545"
"http://webisa.webdatacommons.org/prov/209397710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209397710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209397710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
