"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166078809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166078809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.526463
"http://webisa.webdatacommons.org/prov/166078809","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166078809","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/166078809","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/166078809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222365008"
"http://webisa.webdatacommons.org/prov/166078809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354832886"
"http://webisa.webdatacommons.org/prov/166078809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355897154"
"http://webisa.webdatacommons.org/prov/166078809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191765411"
"http://webisa.webdatacommons.org/prov/166078809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364236931"
"http://webisa.webdatacommons.org/prov/166078809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166078809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/166078809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166078809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
