"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/122933615","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384893
"http://webisa.webdatacommons.org/prov/122933615","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/122933615","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/122933615","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392048598"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46607571"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59158509"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204376394"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102468039"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102470606"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185323942"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102495495"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188007631"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61524191"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315891078"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308198174"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143285183"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389190638"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47685185"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/122933615","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
