"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19396577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19396577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0347561
"http://webisa.webdatacommons.org/prov/19396577","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/19396577","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/19396577","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/19396577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118106263"
"http://webisa.webdatacommons.org/prov/19396577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267437719"
"http://webisa.webdatacommons.org/prov/19396577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118781676"
"http://webisa.webdatacommons.org/prov/19396577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268671736"
"http://webisa.webdatacommons.org/prov/19396577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/19396577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/19396577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
